﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33461,岡山県矢掛町,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,G 情報通信業,計,17,15,2,15,13,2,2,2,,,,
33461,岡山県矢掛町,平成28年,2016,G 情報通信業,個人,2,2,,1,1,,1,1,,,,
33461,岡山県矢掛町,平成28年,2016,G 情報通信業,法人,15,13,2,14,12,2,1,1,,,,
33461,岡山県矢掛町,平成28年,2016,G 情報通信業,　(法人)会社,15,13,2,14,12,2,1,1,,,,
33461,岡山県矢掛町,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,H 運輸業，郵便業,計,268,217,51,268,217,51,,,,3,,3
33461,岡山県矢掛町,平成28年,2016,H 運輸業，郵便業,個人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,H 運輸業，郵便業,法人,268,217,51,268,217,51,,,,,,
33461,岡山県矢掛町,平成28年,2016,H 運輸業，郵便業,　(法人)会社,268,217,51,268,217,51,,,,,,
33461,岡山県矢掛町,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,,,,3,,3
33461,岡山県矢掛町,平成28年,2016,I 卸売業，小売業,計,1054,499,544,1003,477,526,51,22,18,61,21,40
33461,岡山県矢掛町,平成28年,2016,I 卸売業，小売業,個人,285,141,144,250,122,128,35,19,16,14,6,8
33461,岡山県矢掛町,平成28年,2016,I 卸売業，小売業,法人,755,351,393,739,348,391,16,3,2,37,12,25
33461,岡山県矢掛町,平成28年,2016,I 卸売業，小売業,　(法人)会社,705,326,368,689,323,366,16,3,2,37,12,25
33461,岡山県矢掛町,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,50,25,25,50,25,25,,,,,,
33461,岡山県矢掛町,平成28年,2016,I 卸売業，小売業,　法人でない団体,14,7,7,14,7,7,,,,10,3,7
33461,岡山県矢掛町,平成28年,2016,J 金融業，保険業,計,64,26,38,60,25,35,4,1,3,,,
33461,岡山県矢掛町,平成28年,2016,J 金融業，保険業,個人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,J 金融業，保険業,法人,64,26,38,60,25,35,4,1,3,,,
33461,岡山県矢掛町,平成28年,2016,J 金融業，保険業,　(法人)会社,46,18,28,46,18,28,,,,,,
33461,岡山県矢掛町,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,18,8,10,14,7,7,4,1,3,,,
33461,岡山県矢掛町,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,K 不動産業，物品賃貸業,計,26,14,12,26,14,12,,,,,,
33461,岡山県矢掛町,平成28年,2016,K 不動産業，物品賃貸業,個人,11,5,6,11,5,6,,,,,,
33461,岡山県矢掛町,平成28年,2016,K 不動産業，物品賃貸業,法人,15,9,6,15,9,6,,,,,,
33461,岡山県矢掛町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,10,6,4,10,6,4,,,,,,
33461,岡山県矢掛町,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,5,3,2,5,3,2,,,,,,
33461,岡山県矢掛町,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,L 学術研究，専門・技術サービス業,計,40,16,24,38,15,23,2,1,1,1,1,
33461,岡山県矢掛町,平成28年,2016,L 学術研究，専門・技術サービス業,個人,15,6,9,15,6,9,,,,1,1,
33461,岡山県矢掛町,平成28年,2016,L 学術研究，専門・技術サービス業,法人,25,10,15,23,9,14,2,1,1,,,
33461,岡山県矢掛町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,23,9,14,23,9,14,,,,,,
33461,岡山県矢掛町,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,2,1,1,,,,2,1,1,,,
33461,岡山県矢掛町,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,M 宿泊業，飲食サービス業,計,107,39,68,91,34,57,16,5,11,14,3,11
33461,岡山県矢掛町,平成28年,2016,M 宿泊業，飲食サービス業,個人,65,27,38,49,22,27,16,5,11,14,3,11
33461,岡山県矢掛町,平成28年,2016,M 宿泊業，飲食サービス業,法人,31,9,22,31,9,22,,,,,,
33461,岡山県矢掛町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,31,9,22,31,9,22,,,,,,
33461,岡山県矢掛町,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,11,3,8,11,3,8,,,,,,
33461,岡山県矢掛町,平成28年,2016,N 生活関連サービス業，娯楽業,計,125,39,84,123,39,84,2,,,12,6,6
33461,岡山県矢掛町,平成28年,2016,N 生活関連サービス業，娯楽業,個人,73,25,48,73,25,48,,,,7,4,3
33461,岡山県矢掛町,平成28年,2016,N 生活関連サービス業，娯楽業,法人,52,14,36,50,14,36,2,,,5,2,3
33461,岡山県矢掛町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,52,14,36,50,14,36,2,,,5,2,3
33461,岡山県矢掛町,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,O 教育，学習支援業,計,86,50,36,84,48,36,2,2,,3,,3
33461,岡山県矢掛町,平成28年,2016,O 教育，学習支援業,個人,40,13,27,38,11,27,2,2,,3,,3
33461,岡山県矢掛町,平成28年,2016,O 教育，学習支援業,法人,46,37,9,46,37,9,,,,,,
33461,岡山県矢掛町,平成28年,2016,O 教育，学習支援業,　(法人)会社,43,36,7,43,36,7,,,,,,
33461,岡山県矢掛町,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,3,1,2,3,1,2,,,,,,
33461,岡山県矢掛町,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,P 医療，福祉,計,454,107,341,381,93,288,73,14,53,73,12,61
33461,岡山県矢掛町,平成28年,2016,P 医療，福祉,個人,58,21,37,49,19,30,9,2,7,8,1,7
33461,岡山県矢掛町,平成28年,2016,P 医療，福祉,法人,390,86,304,332,74,258,58,12,46,65,11,54
33461,岡山県矢掛町,平成28年,2016,P 医療，福祉,　(法人)会社,176,39,137,152,36,116,24,3,21,59,9,50
33461,岡山県矢掛町,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,214,47,167,180,38,142,34,9,25,6,2,4
33461,岡山県矢掛町,平成28年,2016,P 医療，福祉,　法人でない団体,6,,,,,,6,,,,,
33461,岡山県矢掛町,平成28年,2016,Q 複合サービス事業,計,66,36,30,66,36,30,,,,,,
33461,岡山県矢掛町,平成28年,2016,Q 複合サービス事業,個人,3,2,1,3,2,1,,,,,,
33461,岡山県矢掛町,平成28年,2016,Q 複合サービス事業,法人,63,34,29,63,34,29,,,,,,
33461,岡山県矢掛町,平成28年,2016,Q 複合サービス事業,　(法人)会社,28,15,13,28,15,13,,,,,,
33461,岡山県矢掛町,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,35,19,16,35,19,16,,,,,,
33461,岡山県矢掛町,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33461,岡山県矢掛町,平成28年,2016,R サービス業(他に分類されないもの),計,129,80,49,120,75,45,9,5,4,6,4,2
33461,岡山県矢掛町,平成28年,2016,R サービス業(他に分類されないもの),個人,8,3,5,8,3,5,,,,,,
33461,岡山県矢掛町,平成28年,2016,R サービス業(他に分類されないもの),法人,117,76,41,109,71,38,8,5,3,6,4,2
33461,岡山県矢掛町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,60,43,17,60,43,17,,,,,,
33461,岡山県矢掛町,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,57,33,24,49,28,21,8,5,3,6,4,2
33461,岡山県矢掛町,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,4,1,3,3,1,2,1,,1,,,
