﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,計,,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,個人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,　(法人)会社,,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,計,1,5,5,,5.0,5.0,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,個人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,法人,1,5,5,,5.0,5.0,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,　(法人)会社,1,5,5,,5.0,5.0,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,計,24,79,34,45,3.3,1.4,1.9
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,個人,13,29,12,17,2.2,0.9,1.3
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,法人,11,50,22,28,4.5,2.0,2.5
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,　(法人)会社,7,26,8,18,3.7,1.1,2.6
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,4,24,14,10,6.0,3.5,2.5
33461,岡山県矢掛町,平成24年,2012,I 卸売業，小売業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,計,1,1,,1,1.0,,1.0
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,個人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,法人,1,1,,1,1.0,,1.0
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,　(法人)会社,1,1,,1,1.0,,1.0
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,計,2,3,1,2,1.5,0.5,1.0
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,個人,1,1,,1,1.0,,1.0
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,法人,1,2,1,1,2.0,1.0,1.0
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,1,2,1,1,2.0,1.0,1.0
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,計,2,4,2,2,2.0,1.0,1.0
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,個人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,法人,2,4,2,2,2.0,1.0,1.0
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,2,4,2,2,2.0,1.0,1.0
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,計,5,14,4,10,2.8,0.8,2.0
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,個人,5,14,4,10,2.8,0.8,2.0
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,,,,,,,
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,計,9,47,17,30,5.2,1.9,3.3
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,個人,4,6,,6,1.5,,1.5
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,法人,5,41,17,24,8.2,3.4,4.8
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,3,34,14,20,11.3,4.7,6.7
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,2,7,3,4,3.5,1.5,2.0
33461,岡山県矢掛町,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,計,4,4,2,2,1.0,0.5,0.5
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,個人,3,3,2,1,1.0,0.7,0.3
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,法人,1,1,,1,1.0,,1.0
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,　(法人)会社,1,1,,1,1.0,,1.0
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,計,,,,,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,個人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,　(法人)会社,,,,,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,計,1,1,1,,1.0,1.0,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,個人,1,1,1,,1.0,1.0,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),計,8,8,8,,1.0,1.0,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),個人,,,,,,,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),法人,8,8,8,,1.0,1.0,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,,,,,,,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,8,8,8,,1.0,1.0,
33461,岡山県矢掛町,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,,,,,,,
