﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,カセットテープ,一度に大量に出さない。中のテープが出ないよう、一本ずつテープで止めて。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,カセットデッキ,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,カセットボンベ,使い切って，必ず穴をあけて出す
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,固めた食用油,
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,か,カタログ,雑誌・その他
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,かばん（布・皮製）,大きいものは30cm以下にする
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,花びん,割れたものは新聞紙で包む
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,かみそり,刃の部分にテープなどをはる
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,紙おむつ,汚物は取り除く
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,紙パック(コーティングあり）,再利用できません
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,か,紙パック(コーティングなし）,牛乳パック
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,カメラ,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,ガラスコップ,再利用できません
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,ガラス食器類,割れたものは新聞紙で包む
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,ガラス（割れたもの）,新聞紙で包んで張り紙をする
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,革製品,できるだけ金具をとってください
33461,岡山県矢掛町,平成31年度,2019,収集不可,か,瓦,矢掛不燃物埋立場へ直接搬入(個人で工事をする場合に限る)
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,か,乾電池,ボタン電池，充電式電池は販売店
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,か,感熱紙,再利用できません
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,き,木クズ・剪定クズ,30ｃｍ以下にし，できるだけ乾燥させてから。直径５ｃｍ以下、長さ２ｍ以下にして。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,き,きゅうす（金属製）,
33461,岡山県矢掛町,平成31年度,2019,収集不可,き,きゅうす（陶磁器製）,矢掛不燃物埋立場へ直接搬入(個人に限る)
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,き,牛乳パック（５００ｍｌ以上）,牛乳パック
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,き,キャップ（容器のふた）（プラスチック製）,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,き,キャップ（容器のふた）（金属製）,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,く,空気入れ,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,く,クギ,危険のないようにして
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,く,草・枯れ葉,できるだけ乾燥させ，少量ずつ出す
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,く,くつ,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,く,クッション,30ｃｍ以下にして。金属は取り除く。大きいものは直接搬入。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,け,蛍光灯（管）,購入時の筒・箱に入れて。筒などがないときは，割って新聞紙に包む
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,け,毛糸,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,け,毛糸のセーター,再利用できません
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,け,計量ばかり,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,け,化粧品びん,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,け,ゲーム機,３０ｃｍ以上の物は直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,け,ゲームソフト,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,け,玄関マット（ナイロン製）,大きいものは30cm以下にする
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,け,玄関マット（金属製）,大きいものは30cm以下にする
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,こ,広告類,新聞紙・チラシ（ひもで十文字にしばる）
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,こ,こたつ（木製部分）,直接搬入。金属は取り除く。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,こ,こたつ（金属部分）,袋に入れて出す
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,こ,ゴム長靴,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,こ,ゴルフクラブ,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,こ,ゴルフバック,直接搬入
33461,岡山県矢掛町,平成31年度,2019,収集不可,こ,コンクリート片,矢掛不燃物埋立場へ（個人で工事をする場合に限る）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,さ,座いす,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,さ,殺虫剤スプレー缶,中身を使い切り，必ず穴をあけて
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,さ,雑誌,雑誌・その他（ひもで十文字にしばる）
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,さ,座布団,30cm以下に切る。大きいものは直接搬入。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,し,CD,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,し,下着類,再利用できません
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,し,湿気取り,中の水を抜いて
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,し,自転車,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,し,収納ケース,30ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,し,じゅうたん,２ｍ以下にし，直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,し,照明器具,袋に入らないものは，直接搬入
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,し,新聞紙,新聞紙・チラシ
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,す,炊飯器,袋に入らないものは，直接搬入
33461,岡山県矢掛町,平成31年度,2019,布（古布）,す,スーツ,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,す,スキー板,30cm以下にして。できない物は直接搬入
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,す,すだれ（ヨシ製）,30cm以下にして。できない物は直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,す,すだれ（ビニール製）,30cm以下にして。できない物は直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,す,ステレオ,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,す,ストーブ,直接搬入（灯油を抜いて）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,す,スプレー缶,中身を使い切り，必ず穴をあけて
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,せ,剪定した木の枝,30cm以下にして。多量のときは直接搬入。直径５ｃｍ以下。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,せ,扇風機,直接搬入
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,せ,洗濯容器（ボトル状）（液体）,中身がない状態にして
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,せ,洗濯容器（パウチ容器、詰め替え用）（液体）,
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,せ,洗濯容器（プラスチック製）（粉末）,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,せ,洗濯容器（紙製）（粉末）,
33461,岡山県矢掛町,平成31年度,2019,収集不可,せ,洗濯機,販売店で引き取ってもらう
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,そ,掃除機,直接搬入
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,そ,ソファー（ウレタン・布部分）,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,そ,ソファー（フレーム等金属）,直接搬入
33461,岡山県矢掛町,平成31年度,2019,収集不可,た,タイヤ,販売店で引き取ってもらう
33461,岡山県矢掛町,平成31年度,2019,布（古布）,た,タオルケット,ひもで十字にしばる
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,た,卵のパック（プラスチック製）,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,た,卵のパック（紙製）,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,た,タンス,直接搬入。板状にして、金属は取り除く。
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,た,ダンボール,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ち,茶碗,
33461,岡山県矢掛町,平成31年度,2019,収集不可,ち,注射器,必ず病院へ返還してください
33461,岡山県矢掛町,平成31年度,2019,びん,ち,調味料などの容器（びん）,ふたを外して、中身がない状態にして出す。
33461,岡山県矢掛町,平成31年度,2019,アルミ缶,ち,調味料などの容器（アルミ缶）,ふたを外して、中身がない状態にして出す。
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,つ,使い捨てカイロ,十分さましてから
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,つ,使い捨てライター,中身を使い切り、必ず穴をあけて
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,つ,机（木製）,直接搬入。板状にして、金属は取り除く。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,つ,机（金属製）,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,テープカッター,
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,て,テストプリント,雑誌・その他
33461,岡山県矢掛町,平成31年度,2019,収集不可,て,テレビ,販売店で引き取ってもらう
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,て,ティッシュペーパー,
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,て,ティッシュペーパーの箱,ナイロン部分を取り、つぶして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,電子レンジ,直接搬入、又は販売店へ
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,電気あんか,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,電気カーペット,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,電気コード,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,電気毛布,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,電話機,コードを切る
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,電卓,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,電球,購入時の箱に入れて。ない時は新聞紙で包んで
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,て,電気ポット,
33461,岡山県矢掛町,平成31年度,2019,収集不可,と,灯油,販売店へ
33461,岡山県矢掛町,平成31年度,2019,収集不可,と,陶磁器類,矢掛不燃物埋立場へ直接搬入（個人に限る）
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,と,豆腐の容器,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,と,トースター,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,と,トタン,直接搬入
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,と,戸棚（木製）,直接搬入。板状にして、金属は取り除く。
33461,岡山県矢掛町,平成31年度,2019,収集不可,と,土鍋,矢掛不燃物埋立場へ直接搬入（個人に限る）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,と,ドライヤー,
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,と,トレー,ただし、できるだけ回収している店に持っていく
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,な,鍋,３０ｃｍ以下のもの
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,ぬ,ぬいぐるみ,３０ｃｍ以下にして。金属は取り除く。大きいものは直接搬入。
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,ぬ,布クズ,再利用できません。（３０ｃｍ以下のもの）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ね,ネンド（教材用）,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,の,のこぎり,刃の部分は新聞紙で包んで（３０ｃｍ以下のもの）
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,の,ノート,雑誌・その他
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,は,灰皿,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,は,パイプいす,直接搬入
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,は,はきもの,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,は,はさみ,刃の部分は新聞紙で包んで（３０ｃｍ以下のもの）
33461,岡山県矢掛町,平成31年度,2019,収集不可,は,パソコン,販売店で引き取ってもらう。
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,は,発泡スチロール,袋に入る程度にこいで
33461,岡山県矢掛町,平成31年度,2019,収集不可,は,バッテリー,収集できません。販売店で引き取ってもらう。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,は,刃物,刃の部分は新聞紙で包んで
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,は,針,危険のないようにして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,は,針金,３０ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,は,パンの袋,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,は,ハンガー,３０ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ひ,ヒゲソリ,刃の部分は新聞紙で包んで
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ひ,ビデオカメラ,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,ひ,ビデオテープ,一度に大量に出さない。中のテープが出ないよう、一本ずつテープで止めて。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ひ,ビデオデッキ,直接搬入
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,ひ,ビニールシート,３０ｃｍ以下にして（農業用のものは農協へ）
33461,岡山県矢掛町,平成31年度,2019,びん,ひ,びん（飲み物・食べ物・調味料）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ひ,びん（割れたもの）,新聞紙で包んで張り紙をする
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ひ,びんのふた（金属製）,
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,ひ,びんのふた（プラスチック製）,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ふ,ファンヒーター,直接搬入（油を抜いて）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ふ,フォーク,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,ふ,布団,直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ふ,布団乾燥機,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ふ,フライパン,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ふ,プランター,３０ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,ふ,プリン等の容器(プラスチック製）,
33461,岡山県矢掛町,平成31年度,2019,収集不可,ふ,ブロック,矢掛不燃物埋立場へ直接搬入。（個人で工事をする場合に限る）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ふ,フロッピーディスク,
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,ふ,プラスチックボトル（リサイクルマーク１番）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,ふ,プラスチックボトル（その他）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ふ,プラスチックボトル（金属製）,
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,ふ,プラスチックボトル（プラスチック製）,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ふ,プラスチックボトル（ポンプ）,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,へ,ベット,分解して直接搬入。
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,へ,ペットの砂(市販品）,固形物はトイレへ
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,ほ,ほうき,３０ｃｍ以下にして。プラスチック製は不燃ごみへ。
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ほ,包丁,刃の部分は新聞紙で包んで
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ほ,ホーロー鍋,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ほ,ホットプレート,３０ｃｍ以上のものは直接搬入
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ほ,ポリタンク,３０ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,ほ,ホース,３０ｃｍ以下にして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ま,マジックペン,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ま,マニキュアびん,ふたを外して、中身がない状態にして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ま,豆電球,新聞紙で包んで
33461,岡山県矢掛町,平成31年度,2019,紙（古紙）,ま,マンガ本,雑誌・その他
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,み,ミシン,直接搬入
33461,岡山県矢掛町,平成31年度,2019,アルミ缶,み,ミルク缶（アルミ）,中身をすべて出して
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,め,メガネ,
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,も,毛布,直接搬入（３０ｃｍ以下に切ったものは、可燃ごみへ）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,も,物干し竿,直接搬入（２ｍ以下にして）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,も,物干し台,直接搬入（２ｍ以下にして）
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,や,やかん,
33461,岡山県矢掛町,平成31年度,2019,びん,よ,洋酒びん,ふたを外して、中身がない状態にして
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ら,ライター,切るなどしてガスを抜いて
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ら,ラジオ,３０ｃｍ以下のもの
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,ら,ランドセル,金具を取り除いて
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ら,ランチジャー,３０ｃｍ以下のもの
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,り,リチウム電池,できるだけ販売店へ持っていく
33461,岡山県矢掛町,平成31年度,2019,収集不可,れ,冷蔵庫,販売店で引き取ってもらう
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,れ,レコード盤,
33461,岡山県矢掛町,平成31年度,2019,ペットボトル・その他プラスチック,れ,レジ袋,
33461,岡山県矢掛町,平成31年度,2019,収集不可,れ,レンガ,矢掛不燃物埋立場へ直接搬入。（個人で工事をする場合に限る）
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,ろ,ろう紙,再利用できません
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,ろ,ローラースケート,
33461,岡山県矢掛町,平成31年度,2019,不燃ごみ,わ,ワープロ,直接搬入
33461,岡山県矢掛町,平成31年度,2019,布（古布）,わ,Yシャツ,十文字にくくって。（ボタンを取って）
33461,岡山県矢掛町,平成31年度,2019,可燃ごみ,わ,綿（わた）,
33461,岡山県矢掛町,平成31年度,2019,スチール缶,あ,油缶（食用、スチール）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,スチール缶,か,菓子缶（スチール）,中身がない状態にして出す
33461,岡山県矢掛町,平成31年度,2019,スチール缶,ち,調味料などの容器（スチール缶）,ふたを外して、中身がない状態にして出す。
33461,岡山県矢掛町,平成31年度,2019,スチール缶,み,ミルク缶（スチール）,中身をすべて出して
