﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,245,237,1118,1079,294
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,55,51,260,243,59
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,28,25,96,87,56
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,79,64,373,295,114
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,24,21,133,118,38
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,15,13,70,60,24
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,1,-,5,-,-
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,104,90,737,635,176
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,84,73,607,526,145
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,18,15,118,97,27
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,37,19,78,39,33
33461,岡山県矢掛町,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,102,95,340,314,117
33461,岡山県矢掛町,平成27年,2015,Ｂ 非親族を含む世帯,計,計,計,12,4,44,22,8
33461,岡山県矢掛町,平成27年,2015,Ｃ 単独世帯,計,計,計,1046,619,1046,619,619
